1424357856;99990;21,2;4,8;-3;-5;16
1424357872;99990;21,2;4,8;-4;-5;16
1424357888;99990;21,2;4,8;-4;-5;17
1424357904;99990;21,2;4,8;-3;-5;16
1424357920;99990;21,2;4,8;-3;-5;17
1424357936;99988;21,2;4,8;-4;-5;17
1424357952;99984;21,2;4,8;-3;-5;17
1424357968;99990;21,2;4,8;-3;-5;16
1424357984;99990;21,2;4,8;-3;-5;16
1424358000;99994;21,2;4,8;-3;-5;17
1424358016;99986;21,2;4,8;-3;-5;16
1424358032;99988;21,2;4,8;-4;-5;16
1424358048;99988;21,2;4,8;-3;-5;16
1424358064;99992;21,2;4,8;-3;-5;17
1424358080;100002;21,2;4,8;-3;-5;16
1424358096;99988;21,1;4,8;-3;-5;16
1424358112;99982;21,1;4,8;-3;-5;16
1424358128;99990;21,1;4,8;-3;-5;17
1424358144;99988;21,2;4,8;-4;-5;16
1424358160;99982;21,2;4,8;-3;-5;16
1424358176;99984;21,1;4,8;-3;-5;16
1424358192;99982;21,1;4,8;-3;-5;16
1424358208;99982;21,1;4,8;-3;-5;16
1424358224;99988;21,1;4,8;-4;-5;16
1424358240;99984;21,1;4,8;-3;-5;17
1424358256;99984;21,1;4,8;-4;-5;17
1424358272;99978;21,1;4,8;-3;-5;17
1424358288;99982;21,1;4,8;-4;-5;16
1424358304;99980;21,1;4,8;-3;-5;17
1424358320;99982;21,1;4,8;-3;-5;16
1424358336;99996;21,1;4,8;-3;-5;16
1424358352;99976;21,1;4,8;-3;-5;16
1424358368;99990;21,1;4,8;-3;-5;17
1424358384;99984;21,1;4,8;-3;-5;17
1424358400;99976;21,1;4,8;-3;-5;17
1424358416;99986;21,2;4,8;-3;-5;16
1424358432;99980;21,1;4,8;-4;-5;17
1424358448;99986;21,2;4,8;-3;-5;17
1424358464;99988;21,1;4,8;-4;-5;17
1424358480;99978;21,1;4,8;-4;-5;16
1424358496;99978;21,1;4,8;-3;-5;16
1424358512;99982;21,1;4,8;-3;-5;16
1424358528;99982;21,1;4,8;-3;-5;17
1424358544;99984;21,1;4,8;-4;-5;17
1424358560;99980;21,1;4,8;-3;-5;16
1424358576;99980;21,1;4,8;-3;-5;16
1424358592;99972;21,1;4,8;-3;-5;17
1424358608;99976;21,1;4,8;-4;-5;17
1424358624;99967;21,1;4,8;-3;-5;16
1424358640;99970;21,1;4,8;-3;-5;17
1424358656;99972;21,1;4,8;-3;-5;17
1424358672;99976;21,1;4,8;-3;-5;16
1424358688;99972;21,1;4,8;-3;-5;17
1424358704;99978;21,1;4,8;-4;-5;17
1424358720;99972;21,1;4,8;-3;-5;17
1424358736;99980;21,0;4,8;-4;-5;17
1424358752;99980;21,0;4,8;-3;-5;16
1424358768;99969;21,1;4,8;-3;-5;17
1424358784;99972;21,0;4,8;-4;-5;16
1424358800;99978;21,1;4,8;-3;-5;16
1424358816;99980;21,1;4,8;-3;-5;16
1424358832;99976;21,1;4,8;-3;-5;16
1424358848;99984;21,1;4,8;-3;-5;16
1424358864;99982;21,1;4,8;-3;-5;17
1424358880;99972;21,1;4,8;-3;-5;17
1424358896;99982;21,1;4,8;-3;-5;17
1424358912;99984;21,1;4,8;-4;-5;17
1424358928;99976;21,1;4,8;-3;-5;16
1424358944;99982;21,1;4,8;-3;-5;17
1424358960;99980;21,1;4,8;-3;-5;16
1424358976;99982;21,1;4,8;-4;-5;17
1424358992;99970;21,0;4,8;-4;-5;17
1424359008;99984;21,0;4,8;-3;-5;16
1424359024;99978;21,0;4,8;-3;-5;16
1424359040;99986;21,0;4,8;-3;-5;17
1424359056;99978;21,0;4,8;-3;-5;17
1424359072;99976;21,0;4,8;-3;-5;16
1424359088;99980;21,0;4,8;-3;-5;16
1424359104;99980;21,0;4,8;-3;-5;17
1424359120;99978;21,0;4,8;-4;-5;17
1424359136;99982;21,0;4,8;-3;-5;16
1424359152;99980;21,0;4,8;-3;-5;16
1424359168;99978;21,0;4,8;-3;-5;17
1424359184;99982;21,0;4,8;-4;-5;16
1424359200;99978;21,0;4,8;-4;-5;16
1424359216;99982;21,0;4,8;-3;-5;17
1424359232;99978;21,0;4,8;-3;-5;17
1424359248;99970;21,0;4,8;-4;-5;16
1424359264;99980;21,0;4,8;-4;-5;16
1424359280;99970;21,0;4,8;-4;-5;17
1424359296;99972;21,0;4,8;-3;-6;16
1424359312;99978;21,0;4,8;-3;-5;16
1424359328;99980;21,0;4,8;-3;-5;16
1424359344;99972;21,0;4,8;-3;-5;16
1424359360;99965;20,9;4,8;-3;-5;17
1424359376;99969;21,0;4,8;-4;-5;16
1424359392;99969;21,0;4,8;-3;-5;17
1424359408;99969;20,9;4,8;-3;-5;16
1424359424;99969;20,9;4,8;-3;-5;16
1424359440;99969;21,0;4,8;-3;-5;16
1424359456;99963;20,9;4,8;-3;-6;16
1424359472;99963;20,9;4,8;-4;-5;16
1424359488;99970;21,0;4,8;-3;-5;17
1424359504;99974;21,0;4,8;-3;-5;17
1424359520;99967;21,0;4,8;-3;-5;16
1424359536;99963;20,9;4,8;-3;-5;17
1424359552;99967;20,9;4,8;-3;-5;16
1424359568;99963;20,9;4,8;-3;-5;17
1424359584;99961;21,0;4,8;-3;-5;17
1424359600;99963;21,0;4,8;-4;-5;17
1424359616;99963;21,0;4,8;-3;-5;16
1424359632;99965;21,0;4,8;-4;-5;16
1424359648;99967;21,0;4,8;-3;-5;16
1424359664;99965;21,0;4,8;-3;-5;16
1424359680;99969;21,0;4,8;-3;-5;16
1424359696;99970;21,0;4,8;-3;-5;16
1424359712;99965;21,0;4,8;-3;-5;17
1424359728;99969;21,0;4,8;-3;-5;17
1424359744;99969;21,0;4,8;-3;-5;17
1424359760;99970;21,0;4,8;-3;-5;16
1424359776;99965;21,0;4,8;-3;-5;17
1424359792;99970;21,0;4,8;-3;-5;17
1424359808;99963;21,0;4,8;-3;-5;16
1424359824;99967;21,0;4,8;-3;-5;17
1424359840;99969;21,0;4,8;-3;-5;16
1424359856;99972;21,0;4,8;-3;-5;17
1424359872;99965;21,0;4,8;-3;-5;17
1424359888;99974;21,0;4,8;-3;-5;17
1424359904;99965;21,0;4,8;-3;-5;16
1424359920;99963;21,0;4,8;-4;-5;17
1424359936;99957;21,0;4,8;-3;-5;16
1424359952;99972;21,0;4,8;-3;-5;16
1424359968;99970;21,1;4,8;-3;-5;17
1424359984;99963;21,0;4,8;-3;-5;16
1424360000;99965;21,1;4,8;-3;-5;17
1424360016;99963;21,0;4,8;-4;-5;16
1424360032;99965;21,0;4,8;-3;-5;16
1424360048;99970;21,0;4,8;-4;-5;16
1424360064;99961;21,0;4,8;-3;-5;17
1424360080;99965;21,0;4,8;-4;-5;17
1424360096;99965;21,0;4,8;-3;-5;17
1424360112;99957;21,0;4,8;-3;-5;17
1424360128;99970;21,0;4,8;-3;-5;16
1424360144;99959;21,0;4,8;-3;-5;16
1424360160;99963;21,0;4,8;-3;-5;16
1424360176;99963;21,0;4,8;-3;-5;17
1424360192;99963;21,0;4,8;-3;-5;16
1424360208;99969;21,0;4,8;-3;-5;17
1424360224;99967;21,0;4,8;-3;-5;17
1424360240;99967;21,0;4,8;-3;-5;16
1424360256;99965;21,0;4,8;-4;-5;16
1424360272;99965;21,0;4,8;-3;-5;17
1424360288;99976;21,0;4,8;-3;-5;17
1424360304;99965;21,0;4,8;-4;-5;16
1424360320;99963;20,9;4,8;-3;-5;17
1424360336;99972;21,0;4,8;-3;-5;16
1424360352;99972;21,0;4,8;-3;-5;17
1424360368;99978;21,0;4,8;-4;-5;16
1424360384;99970;20,9;4,8;-3;-5;17
1424360400;99972;20,9;4,8;-3;-5;17
1424360416;99970;21,0;4,8;-4;-5;16
1424360432;99969;21,0;4,8;-3;-5;17
1424360448;99969;20,9;4,8;-3;-5;17
1424360464;99976;20,9;4,8;-3;-5;17
1424360480;99974;20,9;4,8;-3;-5;16
1424360496;99972;20,9;4,8;-3;-5;16
1424360512;99970;20,9;4,8;-4;-5;16
1424360528;99976;20,9;4,8;-3;-5;17
1424360544;99970;20,9;4,8;-3;-5;16
1424360560;99984;20,9;4,8;-3;-5;17
1424360576;99982;20,9;4,8;-4;-5;16
1424360592;99972;20,9;4,8;-3;-5;17
1424360608;99972;20,9;4,8;-3;-5;17
1424360624;99976;20,9;4,8;-4;-5;16
1424360640;99976;20,9;4,8;-4;-5;16
1424360656;99980;20,9;4,8;-3;-5;17
1424360672;99980;20,9;4,8;-3;-5;16
1424360688;99974;20,9;4,8;-4;-5;16
1424360704;99972;20,9;4,8;-4;-5;17
1424360720;99972;20,9;4,8;-3;-5;17
1424360736;99969;20,9;4,8;-3;-5;17
1424360752;99970;20,9;4,8;-3;-5;17
1424360768;99974;20,9;4,8;-3;-5;17
1424360784;99976;20,9;4,8;-3;-5;16
1424360800;99972;20,9;4,8;-3;-5;16
1424360816;99969;21,0;4,8;-3;-5;17
1424360832;99969;20,9;4,8;-3;-5;16
1424360848;99967;20,9;4,8;-4;-6;16
1424360864;99963;20,9;4,8;-3;-5;17
1424360880;99965;21,0;4,8;-3;-5;16
1424360896;99967;21,0;4,8;-3;-5;17
1424360912;99969;21,0;4,8;-3;-5;17
1424360928;99969;20,9;4,8;-4;-5;17
1424360944;99969;20,9;4,8;-3;-5;17
1424360960;99959;20,9;4,8;-3;-5;17
1424360976;99970;20,9;4,8;-3;-5;17
1424360992;99965;21,0;4,8;-3;-5;17
1424361008;99961;21,0;4,8;-3;-5;17
1424361024;99965;21,0;4,8;-3;-5;16
1424361040;99963;20,9;4,8;-3;-5;17
1424361056;99965;20,9;4,8;-3;-5;17
1424361072;99969;21,0;4,8;-3;-5;17
1424361088;99963;21,0;4,8;-3;-5;17
1424361104;99963;21,0;4,8;-3;-5;17
1424361120;99963;21,0;4,8;-3;-5;17
1424361136;99967;21,0;4,8;-3;-6;17
1424361152;99965;21,0;4,8;-3;-5;16
1424361168;99969;21,0;4,8;-3;-5;17
1424361184;99969;21,0;4,8;-3;-6;17
1424361200;99961;21,0;4,8;-4;-5;17
1424361216;99955;21,0;4,8;-3;-5;16
1424361232;99961;21,0;4,8;-4;-5;17
1424361248;99963;21,0;4,8;-3;-5;17
1424361264;99953;21,0;4,8;-4;-5;17
1424361280;99957;21,0;4,8;-3;-5;16
1424361296;99957;21,0;4,8;-3;-5;16
1424361312;99953;21,0;4,8;-4;-5;16
1424361328;99957;21,0;4,8;-3;-5;16
1424361344;99959;21,0;4,8;-3;-5;16
1424361360;99947;21,0;4,8;-3;-5;16
1424361376;99959;21,0;4,8;-3;-5;16
1424361392;99965;21,0;4,8;-3;-5;17
1424361408;99963;21,0;4,8;-4;-5;16
1424361424;99961;21,0;4,8;-3;-5;16
1424361440;99957;21,0;4,8;-3;-5;17
1424361456;99965;21,0;4,8;-3;-6;17
1424361472;99963;21,0;4,8;-3;-5;17
1424361488;99959;21,0;4,8;-4;-5;16
1424361504;99972;21,0;4,8;-3;-5;16
1424361520;99965;21,0;4,8;-3;-5;16
1424361536;99963;21,0;4,8;-3;-5;16
1424361552;99967;21,0;4,8;-3;-5;16
1424361568;99974;20,9;4,8;-4;-5;17
1424361584;99967;20,9;4,8;-3;-5;16
1424361600;99963;20,9;4,8;-3;-5;17
1424361616;99970;21,0;4,8;-4;-5;17
1424361632;99969;21,5;4,8;-12;-17;-4
1424361648;99970;21,9;4,8;-10;-19;1
1424361664;99959;22,2;4,8;-10;-20;1
1424361680;99963;22,4;4,8;-11;-20;1
1424361696;99965;22,6;4,8;-10;-20;1
1424361712;99963;22,8;4,8;-10;-20;1
1424361728;99961;22,9;4,8;-10;-20;1
1424361744;99970;23,1;4,8;-10;-20;0
1424361760;99965;23,2;4,8;-10;-20;1
1424361776;99965;23,3;4,8;-5;-22;3
1424361792;99974;23,4;4,8;-14;-27;5
1424361808;99965;23,5;4,8;-4;-15;2
1424361824;99965;23,6;4,8;-4;-22;5
1424361840;99986;23,7;4,8;-3;-15;1
1424361856;100048;23,8;4,8;-7;-19;5
1424361872;100060;23,8;4,8;-5;-19;-1
1424361888;100082;23,9;4,8;-15;-28;5
1424361904;100062;23,9;4,8;-5;-18;5
1424361920;100070;24,0;4,8;-7;-22;2
1424361936;100090;24,0;4,8;-16;-25;7
1424361952;100086;24,1;4,8;-8;-21;-1
1424361968;100068;24,1;4,8;-13;-27;11
1424361984;100090;24,1;4,8;-7;-14;5
1424362000;100082;24,2;4,8;-9;-18;3
1424362016;100082;24,2;4,8;-7;-22;5
1424362032;100092;24,2;4,8;-5;-23;11
1424362048;100102;24,2;4,8;-18;-28;4
1424362064;100096;24,2;4,8;-5;-14;0
1424362080;100098;24,2;4,8;-5;-14;3
1424362096;100104;24,2;4,8;-5;-16;5
1424362112;100118;24,2;4,8;-15;-24;4
1424362128;100128;24,2;4,8;-18;-29;18
1424362144;100108;24,2;4,8;-9;-24;6
1424362160;100134;24,2;4,8;-7;-25;5
1424362176;100134;24,1;4,8;-6;-23;7
1424362192;100207;24,1;4,8;-16;-24;6
1424362208;100189;24,1;4,8;-5;-16;0
1424362224;100197;24,0;4,8;-2;-23;8
1424362240;100155;24,0;4,8;-15;-13;6
1424362256;100155;23,9;4,8;-6;-24;6
1424362272;100167;23,9;4,8;-4;-22;8
1424362288;100171;23,9;4,8;-3;-17;0
1424362304;100181;23,8;4,8;-7;-19;4
1424362320;100207;23,8;4,8;-8;-22;1
1424362336;100253;23,7;4,8;-4;-17;1
1424362352;100221;23,7;4,8;-5;-15;-1
1424362368;100233;23,6;4,8;-16;-26;10
1424362384;100257;23,5;4,8;-7;-23;1
1424362400;100302;23,5;4,8;-3;-15;0
1424362416;100290;23,4;4,8;-7;-18;6
1424362432;100318;23,3;4,8;-5;-23;4
1424362448;100283;23,3;4,8;-5;-20;5
1424362464;100245;23,2;4,8;-6;-21;3
1424362480;100314;23,2;4,8;-7;-21;3
1424362496;100331;23,1;4,8;-6;-21;5
1424362512;100294;23,0;4,8;-5;-21;5
1424362528;100209;23,0;4,8;-7;-20;3
1424362544;100430;22,9;4,8;-7;-21;4
1424362560;100294;22,9;4,8;-7;-21;2
1424362576;100219;22,8;4,8;-6;-21;3
1424362592;100426;22,8;4,8;-6;-21;4
1424362608;100511;22,7;4,8;-9;-21;3
1424362624;100557;22,7;4,8;-5;-21;3
1424362640;100593;22,6;4,8;-4;-21;4
1424362656;100527;22,6;4,8;-5;-21;4
1424362672;100426;22,5;4,8;-6;-19;4
1424362688;100304;22,5;4,8;-6;-22;3
1424362704;100539;22,4;4,8;-6;-19;3
1424362720;100446;22,4;4,8;-6;-20;3
1424362736;100340;22,3;4,8;-7;-22;4
1424362752;100485;22,3;4,8;-7;-21;3
1424362768;100551;22,2;4,8;-5;-21;3
1424362784;100529;22,2;4,8;-6;-21;3
1424362800;100527;22,2;4,8;-6;-21;4
1424362816;100491;22,1;4,8;-6;-20;4
1424362832;100428;22,1;4,8;-6;-20;3
1424362848;100396;22,0;4,8;-6;-21;2
1424362864;100456;22,0;4,8;-5;-18;6
1424362880;100493;22,0;4,8;-4;-24;4
1424362896;100418;21,9;4,8;-5;-17;2
1424362912;100394;21,9;4,8;-10;-14;3
1424362928;100380;21,9;4,8;-7;-13;4
1424362944;100404;21,9;4,8;-6;-14;3
1424362960;100360;21,8;4,8;-11;-31;-4
1424362976;100267;21,8;4,8;-16;-27;5
1424362992;100253;21,8;4,8;-8;-23;-1
1424363008;100251;21,7;4,8;-6;-21;3
1424363024;100283;21,7;4,8;-6;-20;4
1424363040;100322;21,7;4,8;-9;-20;3
1424363056;100322;21,6;4,8;-9;-20;5
1424363072;100376;21,6;4,8;-8;-20;6
1424363088;100354;21,6;4,8;-8;-19;7
1424363104;100306;21,6;4,8;-9;-19;6
1424363120;100356;21,5;4,8;-10;-19;6
1424363136;100233;21,5;4,8;-9;-20;7
1424363152;100243;21,5;4,8;-9;-20;7
1424363168;100273;21,5;4,8;-10;-19;6
1424363184;100294;21,5;4,8;-10;-19;5
1424363200;100296;21,5;4,8;-11;-18;5
1424363216;100426;21,4;4,8;-12;-19;6
1424363232;100201;21,4;4,8;-10;-19;6
1424363248;100247;21,4;4,8;-9;-20;6
1424363264;100296;21,4;4,8;-8;-19;6
1424363280;100312;21,4;4,8;-10;-18;6
1424363296;100350;21,4;4,8;-10;-17;5
1424363312;100275;21,4;4,8;-9;-20;7
1424363328;100169;21,3;4,8;-10;-20;6
1424363344;100102;21,3;4,8;-9;-19;5
1424363360;100122;21,3;4,8;-9;-19;6
1424363376;100086;21,3;4,8;-10;-21;6
1424363392;100088;21,3;4,8;-2;-17;-4
1424363408;100042;21,3;4,8;-7;-22;3
1424363424;100044;21,3;4,8;-2;-25;7
1424363440;100044;21,3;4,8;-3;-25;9
1424363456;100064;21,3;4,8;-5;-23;1
1424363472;100036;21,3;4,8;-8;-17;-5
1424363488;99953;21,2;4,8;-5;-17;4
1424363504;99945;21,3;4,8;-6;-18;6
1424363520;99957;21,3;4,8;-3;-11;0
1424363536;99955;21,3;4,8;-5;-19;5
1424363552;99955;21,3;4,8;-8;-18;7
1424363568;99961;21,3;4,8;-7;-21;6
1424363584;99963;21,3;4,8;-10;-25;9
1424363600;99955;21,3;4,8;1;-24;-1
1424363616;99951;21,3;4,8;-6;-16;5
1424363632;99965;21,3;4,8;-7;-20;2
1424363648;99955;21,2;4,8;-7;-21;3
1424363664;99961;21,3;4,8;-6;-21;2
1424363680;99972;21,3;4,8;-6;-21;3
1424363696;99957;21,2;4,8;-6;-21;3
1424363712;99955;21,2;4,8;-6;-22;1
1424363728;99959;21,2;4,8;-7;-21;2
1424363744;99953;21,2;4,8;-6;-21;2
1424363760;99961;21,2;4,8;-6;-21;2
1424363776;99959;21,2;4,8;-7;-21;2
1424363792;99961;21,2;4,8;-6;-21;2
1424363808;99965;21,2;4,8;-6;-22;1
1424363824;99963;21,2;4,8;-6;-21;0
1424363840;99967;21,2;4,8;-7;-21;2
1424363856;99965;21,2;4,8;-7;-21;2
1424363872;99959;21,1;4,8;-6;-21;2
1424363888;99953;21,1;4,8;-7;-21;2
1424363904;99955;21,1;4,8;-7;-21;2
1424363920;99951;21,1;4,8;-7;-20;1
1424363936;99941;21,1;4,8;-6;-21;2
1424363952;99939;21,1;4,8;-5;-21;1
1424363968;99929;21,0;4,8;-7;-21;1
1424363984;99917;21,0;4,8;-6;-22;1
1424364000;99923;21,0;4,8;-6;-22;1
1424364016;99925;21,0;4,8;-6;-20;1
1424364032;99911;21,0;4,8;-7;-21;0
1424364048;99899;20,9;4,8;-5;-21;0
1424364064;99909;20,9;4,8;-7;-21;2
1424364080;99925;20,9;4,8;-5;-22;0
1424364096;99931;20,9;4,8;-6;-22;1
1424364112;99897;20,9;4,8;-6;-21;1
1424364128;99887;20,8;4,8;-5;-21;2
1424364144;99879;20,8;4,8;-5;-21;3
1424364160;99887;20,8;4,8;-4;-20;2
1424364176;99887;20,8;4,8;-6;-21;2
1424364192;99883;20,8;4,8;-4;-22;2
1424364208;99881;20,7;4,8;-5;-22;2
1424364224;99891;20,7;4,8;-5;-21;2
1424364240;99927;20,7;4,8;-5;-21;2
1424364256;99953;20,7;4,8;-6;-21;2
1424364272;99972;20,6;4,8;-4;-21;3
1424364288;99988;20,6;4,8;-6;-21;3
1424364304;99988;20,6;4,8;-5;-21;2
1424364320;99996;20,6;4,8;-6;-21;2
1424364336;99996;20,5;4,8;-5;-21;3
1424364352;99986;20,5;4,8;-5;-21;2
1424364368;99980;20,5;4,8;-4;-21;2
1424364384;100010;20,5;4,8;-5;-21;2
1424364400;100018;20,4;4,8;-5;-22;2
1424364416;100048;20,4;4,8;-5;-21;1
1424364432;100058;20,4;4,8;-5;-21;2
1424364448;100096;20,3;4,8;-5;-21;1
1424364464;100086;20,3;4,8;-6;-21;2
1424364480;100092;20,3;4,8;-5;-21;2
1424364496;100096;20,3;4,8;-5;-21;2
1424364512;100092;20,3;4,8;-6;-21;2
1424364528;100090;20,2;4,8;-4;-21;1
1424364544;100082;20,2;4,8;-5;-21;0
1424364560;100048;20,2;4,8;-6;-22;2
1424364576;100038;20,1;4,8;-7;-22;1
1424364592;100040;20,1;4,8;-6;-21;3
1424364608;100010;20,1;4,8;-5;-21;2
1424364624;99990;20,1;4,8;-5;-21;2
1424364640;99986;20,0;4,8;-5;-21;2
1424364656;99984;20,0;4,8;-6;-21;1
1424364672;99978;20,0;4,8;-5;-21;2
1424364688;99988;20,0;4,8;-4;-21;2
1424364704;99978;19,9;4,8;-5;-21;2
1424364720;99972;19,9;4,8;-5;-21;2
1424364736;99959;19,9;4,8;-6;-21;1
1424364752;99939;19,9;4,8;-5;-21;2
1424364768;99911;19,8;4,8;-5;-22;2
1424364784;99889;19,8;4,8;-5;-21;3
1424364800;99869;19,8;4,8;-5;-21;2
1424364816;99861;19,8;4,8;-6;-22;2
1424364832;99857;19,7;4,8;-5;-21;2
1424364848;99851;19,7;4,8;-6;-21;2
1424364864;99847;19,7;4,8;-5;-21;2
1424364880;99853;19,7;4,8;-5;-21;2
1424364896;99855;19,7;4,8;-6;-21;2
1424364912;99853;19,6;4,8;-5;-21;1
1424364928;99851;19,6;4,8;-5;-21;2
1424364944;99855;19,6;4,8;-7;-21;1
1424364960;99853;19,5;4,8;-7;-21;2
1424364976;99859;19,5;4,8;-6;-21;1
1424364992;99861;19,5;4,8;-6;-21;2
1424365008;99853;19,5;4,8;-7;-20;2
1424365024;99869;19,4;4,8;-5;-21;2
1424365040;99877;19,4;4,8;-5;-21;2
1424365056;99885;19,4;4,8;-6;-21;1
1424365072;99919;19,4;4,8;-6;-21;2
1424365088;99935;19,4;4,8;-7;-21;1
1424365104;99939;19,3;4,8;-6;-21;2
1424365120;99945;19,3;4,8;-6;-21;2
1424365136;99939;19,3;4,8;-7;-21;2
1424365152;99939;19,3;4,8;-5;-21;2
1424365168;99941;19,2;4,8;-5;-21;2
1424365184;99955;19,2;4,8;-7;-21;2
1424365200;99959;19,2;4,8;-5;-21;2
1424365216;99953;19,2;4,8;-6;-21;2
1424365232;99929;19,1;4,8;-6;-21;3
1424365248;99915;19,1;4,8;-5;-21;3
1424365264;99923;19,1;4,8;-7;-21;2
1424365280;99919;19,1;4,8;-5;-21;1
1424365296;99915;19,1;4,8;-6;-21;3
1424365312;99913;19,0;4,8;-4;-21;0
1424365328;99917;19,0;4,8;-7;-20;8
1424365344;99917;19,0;4,8;-6;-20;3
1424365360;99905;19,0;4,8;-6;-21;2
